﻿Systémové číslo NEN;Identifikátor ZP na profilu zadavatele;Název zadávacího postupu;Aktuální stav ZP;Zadavatel;IČO;Hlavní CPV;Lhůta pro podání nabídek;Evidenční číslo zakázky ve Věstníku VZ
N006/20/V00020005;P20V00020005;Nákup nákupních vozíků;Zadán;Ministerstvo obrany;60162694;34911100-7;18.08.2020 6:30;
N006/20/V00022028;P20V00022028;Výzva k dílčímu plnění č. 39/20 - provedení běžné opravy, technické údržby elektrických vysokozdvižných vozíků, VPZ 024-08-91, 532-47-58, 011-96-23, 022-06-53, 175-42-09, 070-01-79, 299-96-47.;Zadán;Ministerstvo obrany;60162694;42415110-2;;
N006/20/V00023090;P20V00023090;DP č.15 oprava manipulační techniky;Zadán;Ministerstvo obrany;60162694;42415110-2;;
N006/20/V00022906;P20V00022906;3. DP RD - běžné opravy a servisní prohlídky autobusů značky KAROSA, IVECO a BOVA;Zadán;Ministerstvo obrany;60162694;50113000-0;;
N006/19/V00035355;P19V00035355;Bunda reflexní 2022;Zadán;Ministerstvo obrany;60162694;18220000-7;03.06.2020 10:00;Z2019-044924
N006/20/V00020880;P20V00020880;15. DP RD 191050294 - Opravy OA Královéhradecký kraj;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/20/V00022207;P20V00022207;DP č. 4 k RD 159-29754/2020 - provádění oprav, technické údržby a pneuservis nákladních vozidel a přívěsů;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/20/V00022781;P20V00022781;16. DP RD 181050545 - Opravy OA Královéhradecký kraj;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/20/V00022862;P20V00022862;13. DP RD 191050298 Opravy NA Královéhradecký kraj;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/20/V00023149;P20V00023149;DP 17/2020 Kontrola a příprava vozidel na zimní provoz;Zadán;Ministerstvo obrany;60162694;50112000-3;;
N006/20/V00022897;P20V00022897;DP č. 65 k RD 10-6542/2019 - Opravy a servis osobních vozidel a mikrobusů;Zadán;Ministerstvo obrany;60162694;50112000-3;;
N006/20/V00017591;P20V00017591;Dodávka ochranných obleků RINGO;Zadán;Ministerstvo obrany;60162694;18000000-9;27.07.2020 8:00;
N006/20/V00005077;P20V00005077;Výdejní stojany na PHM druhá etapa - nákup 2020 a 2021;Zadán;Ministerstvo obrany;60162694;42122180-5;22.06.2020 10:00;Z2020-017181
N006/20/V00019153;P20V00019153;RD - dodávky originálních tonerů a náplní do tiskáren;Zadán;Ministerstvo obrany;60162694;30125100-2;12.08.2020 17:00;
N006/20/V00006699;P20V00006699;Pardubice - výstavba garáže pro KOV;Zadán;Ministerstvo obrany;60162694;71000000-8;15.04.2020 10:00;
N006/20/V00010485;P20V00010485;CRC Hlavenec - výstavba chladících věží;Zadán;Ministerstvo obrany;60162694;71000000-8;04.06.2020 10:00;
N006/20/V00008310;P20V00008310;Praha - rekonstrukce centrálního registru MO;Zadán;Ministerstvo obrany;60162694;71000000-8;23.04.2020 10:00;
N006/19/V00006480;P19V00006480;Výstavba vnějších sítí elektronických komunikací Grabštejn - výstavba veterinární ošetřovny, Jaroměř - budova č. 30 - rekonstrukce, Květná - objekt VHJ;Zadán;Ministerstvo obrany;60162694;71000000-8;16.04.2019 10:00;
N006/20/V00021426;P20V00021426;Střelecká sluchátka a brýle;Zadán;Ministerstvo obrany;60162694;32342200-4;02.09.2020 8:00;
N006/20/V00001416;P20V00001416;Nákup služby cílené reklamy v prostředí internetových sociálních sítí, audiovizuálního díla a poskytnutí licence.;Zadán;Ministerstvo obrany;60162694;79340000-9;31.01.2020 23:59;
N006/20/V00023123;P20V00023123;RADAR – Opravy a udržování (ČIDLO PRÚZKUMNÉ RVR PVO) – životní cyklus;Zadán;Ministerstvo obrany;60162694;;;
N006/20/V00015906;P20V00015906;09 Výzva TK,ME os. vozidel Červenec 2020 do NENu;Zadán;Ministerstvo obrany;60162694;50112200-5;;
N006/20/V00015903;P20V00015903;28 Výzva k TK,ME - nákl. voz. Červenec 2020 do NENu;Zadán;Ministerstvo obrany;60162694;50112200-5;;
N006/20/V00018837;P20V00018837;Výčepní zařízení a sanitární sady;Zadán;Ministerstvo obrany;60162694;39315000-3;10.08.2020 8:00;
N006/20/V00018877;P20V00018877;Nábytek;Zadán;Ministerstvo obrany;60162694;39100000-3;10.08.2020 8:00;
N006/20/V00020052;P20V00020052;Provedení geometrie náprav T815-7  8x8 MSH;Zadán;Ministerstvo obrany;60162694;50110000-9;19.08.2020 10:00;
N006/20/V00022921;P20V00022921;03 Výzva k pronájmu mobilních WC;Zadán;Ministerstvo obrany;60162694;90920000-2;;
N006/20/V00021356;P20V00021356;Nákup obušků a nožů;Zadán;Ministerstvo obrany;60162694;35220000-2;01.09.2020 10:00;
N006/20/V00023105;P20V00023105;Náhradní díly pro optické přístroje zahraniční výroby;Ukončení plnění;Ministerstvo obrany;60162694;;;
N006/20/V00022907;P20V00022907;Nákup zdravotních roušek;Zrušen;Ministerstvo obrany;60162694;33140000-3;18.09.2020 8:00;
N006/20/V00022902;P20V00022902;13. DP RD - opravy vozidel řady ŠKODA a VOLKSWAGEN  na období 2020 - 30.4.2021;Zadán;Ministerstvo obrany;60162694;50112000-3;;
N006/20/V00023109;P20V00023109;Souprava pro radiosondážní měření atmosfery;Ukončení plnění;Ministerstvo obrany;60162694;;;
N006/20/V00022992;P20V00022992;10. DP na opravu T-815, VPZ 026-86-91;Zadán;Ministerstvo obrany;60162694;50114000-7;;
